New York (PARTIALLY EVICTED 2011-11-14),Liberty St. and Broadway (Zuccotti Park),40.708263,-74.009142,http://www.nycga.net/
Boston,Summer St. and Atlantic Ave. (Dewey Square),42.35283,-71.05557,http://www.occupyboston.org/
Providence,Washington St. and Exchange St. (Burnside Park),41.824773,-71.412292,http://www.occupyprovidence.com/
New Haven,Elm St. and College St. (New Haven Green),41.307753,-72.92642,http://www.occupynewhaven.org/
Albany,Washington Ave. and Eagle St. (Lafayette Park),42.653168,-73.755823,http://occupyalbany.org/
Philadelphia (EVICTED 2011-11-30),15th St. and Market St. (Dilworth Plaza),39.952591,-75.164734,http://occupyphilly.org/
"Reading, PA",,,,
Delaware,800 N. French St. (Spencer Plaza),39.743725,-75.547421,http://www.occupyde.org/
Dover,Duke of York St. and Legislative Ave. (Legislative Mall),39.156954,-75.521221,http://www.facebook.com/occupydover
Baltimore,Light St. and Pratt St. (McKeldin Square),39.286213,-76.612591,
DC,K St. and 15 St. NW (McPherson Square),38.902105,-77.034094,http://occupydc.org/
Wheeling,,,,
Richmond (EVICTED 2011-10-31),9th St. and Canal St. (Kanawha Plaza),37.536708,-77.43943,http://occupyrva.org/
Raleigh,West St. and Edenton St.,35.781427,-78.645882,http://www.occupyraleigh.org/
Columbia,Assembly St. and Senate St. (South Carolina State Capitol),33.999731,-81.032935,http://occupycolumbiasc.org/
Atlanta (EVICTED 2011-10-26),Edgewood Ave. and Peachtree St. (Woodruff Park),33.756386,-84.388304,http://occupyatlanta.org/
Pensacola (EVICTED 2011-11-18),Government St. and Spring St. (Pensacola City Hall),30.407654,-87.218592,http://occupypensacola.org/
Cleveland,Ontario St. and Superior Ave. (Public Square),41.500237,-81.694143,http://occupycleveland.com/
Akron,Mill St. and Ash St. (Cascade Plaza),41.082812,-81.519789,http://www.facebook.com/pages/Occupy-Akron
Canton (NO OCCUPATION?),Tuscarawas St. and Market Ave. (Central Plaza South),40.79844,-81.37467,http://www.facebook.com/people/Occupy-Canton
Detroit (EVICTED 2011-11-21),Adams St. and Woodward Ave. (Grand Circus Park),42.336306,-83.051223,http://www.occupy-detroit.us/
Chicago,"Jackson Dr. and LaSalle St. (Federal Reserve Bank, Chicago)",41.878145,-87.632318,http://occupychi.org/
Rockford,,,,http://occupyrockford.org/
Minneapolis,6th St. and 4th Ave. (Hennepin County Government Plaza),44.976062,-93.26663,http://www.occupyminneapolis.mn/
New Orleans,Loyola Ave, and Perdido St. (Duncan Plaza),29.953048,-90.076303,http://occupynola.org/
St. Louis (EVICTED 2011-11-11),Market St. and 7th St. (Kiener Plaza),38.626141,-90.190973,http://www.occupystl.org/
Dallas (EVICTED 2011-11-17),Akard St. and Young St. (Dallas City Hall),32.777348,-96.796924,http://occupydallas.org/
Houston,Rusk St. and Bagby St. (Tranquility Park),29.761136,-95.368667,http://occupyhouston.org/
Austin,301 W. 2nd St. (Austin City Hall),30.264905,-97.746842,http://occupyaustin.org/
San Antonio,Alamo St. and Market St. (Hemisfair Park),29.419526,-98.484278,http://news.anon210.com/
Denver (EVICTED 2011-11-12),Colfax Ave. and Broadway (Civic Center Park),39.739225,-104.985631,http://occupydenver.org/
Colorado Springs (EVICTED 2011-11-21),Nevada Ave. and Platte Ave. (Acacia Park),38.837368,-104.822488,http://www.occupycs.org/
Santa Fe,Cerrillos Rd. and Guadalupe St. (Santa Fe Railyard),35.680128,-105.950443,http://occupysantafenm.org/
Albuquerque (EVICTED 2011-10-25),Central Ave. and Yale Blvd NE (Yale Park),35.081309,-106.621413,http://occupyalbuquerque.org/
Salt Lake City (EVICTED 2011-11-12),400 S and 300 W (Pioneer Park),40.76174,-111.901202,http://occupyslc.org/
Phoenix,201 W Washington St. (Cesar Chavez Plaza),33.448223,-112.076409,http://occupyphx.org/
San Diego (EVICTED 2011-10-28),A St. and 1st Ave. (Civic Center Plaza),32.717846,-117.162768,http://occupysandiego.org/
Los Angeles (EVICTED 2011-11-30),1st St. and Main St. (City Hall Park),34.052899,-118.243602,http://occupylosangeles.org/
Long Beach,Pacific Ave. and Broadway (Lincoln Park),33.768758,-118.194362,http://occupylb.org/
Pasadena (NO OCCUPATION?),Walnut St. and Raymond Ave. (Memorial Park),34.148665,-118.148174,http://www.occupypasadena.org/
Fresno (EVICTED 2011-11-06),Tulare St. and M St. (Courthouse Park),36.736724,-119.7886,http://occupyfresnoca.com/
San Francisco,Market St. and Steuart St. (Justin Herman Plaza),37.794949,-122.394712,http://occupysf.com/
